Bit,Name,Reference,Change Controller,Date
0-3,Unassigned,,,
4,Single Flow Group,[draft-ietf-bess-evpn-redundant-mcast-source-07],IETF,2023-12-22
5,SEMG (Seamless Interop EVPN Multicast Gateway),[draft-ietf-bess-evpn-mvpn-seamless-interop-03],IETF,2022-03-30
6,EVPN/MVPN Seamless Interop Supported,[draft-ietf-bess-evpn-mvpn-seamless-interop-03],IETF,2022-03-30
7,OISM SBD,[RFC-ietf-bess-evpn-irb-mcast-11],IETF,2022-03-30
8,Segmentation Support,[RFC-ietf-bess-evpn-bum-procedure-updates-14],IETF,2022-03-29
9,IPMG,[RFC-ietf-bess-evpn-irb-mcast-11],IETF,2022-03-30
10,MEG,[RFC-ietf-bess-evpn-irb-mcast-11],IETF,2022-03-30
11,PEG,[RFC-ietf-bess-evpn-irb-mcast-11],IETF,2022-03-30
12,OISM-supported,[RFC-ietf-bess-evpn-irb-mcast-11],IETF,2022-03-30
13,Extended-MH-AR,[draft-ietf-bess-extended-evpn-optimized-ir-01],IETF,2022-07-08
14,MLD Proxy Support,[RFC9251],IETF,2022-03-28
15,IGMP Proxy Support,[RFC9251],IETF,2022-03-28
